Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;72;10,71;8,16
Districte II;1121;139;20,68;12,40
Districte III;441;17;2,53;3,85
Districte IV;421;18;2,68;4,28
Districte V;371;12;1,79;3,23
Districte VI;..;..;..;..
Districte VII;180;5;0,74;2,78
Districte VIII;477;35;5,21;7,34
Districte IX;424;40;5,95;9,43
Total;4317;338;100,00;7,83

