Distribution by countries of the continent. 2022
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,719,691,1.410,4294,233
Pakistan,861,332,1.193,3633,221
India,209,143,352,1072,128
Bangladesh,35,31,66,201,080
Philippines,9,28,37,113,032
Syria,17,16,33,100,243
Vietnam,20,13,33,100,345
South Korea,13,16,29,088,295
Nepal,14,14,28,085,121
Japan,6,10,16,049,075
Iran (Islamic Republic of),5,5,10,030,057
Yemen,..,..,10,030,1449
Thailand,..,..,9,027,176
Indonesia,..,..,8,024,252
Lebanon,..,..,8,024,082
Kazakhstan,..,..,7,021,068
Jordan,..,..,6,018,195
Palestine,..,..,6,018,278
Sri Lanka,..,..,5,015,847
Saudi Arabia,..,..,4,012,205
Uzbekistan,..,..,4,012,168
Other countries,..,..,9,027,..
Country unknown,0,1,1,003,..
Total continent,1.945,1.339,3.284,10000,..

