Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;34;62;3,88;0,07
De 5 a 9 anys;50;36;86;5,39;0,10
De 10 a 14 anys;62;40;102;6,39;0,11
De 15 a 19 anys;45;43;88;5,51;0,10
De 20 a 24 anys;38;31;69;4,32;0,08
De 25 a 29 anys;45;24;69;4,32;0,08
De 30 a 34 anys;59;56;115;7,20;0,13
De 35 a 39 anys;76;73;149;9,33;0,17
De 40 a 44 anys;116;79;195;12,21;0,22
De 45 a 49 anys;105;72;177;11,08;0,20
De 50 a 54 anys;99;59;158;9,89;0,17
De 55 a 59 anys;67;36;103;6,45;0,11
De 60 a 64 anys;47;35;82;5,13;0,09
De 65 a 69 anys;27;33;60;3,76;0,07
De 70 a 74 anys;22;10;32;2,00;0,04
De 75 a 79 anys;12;12;24;1,50;0,03
De 80 a 84 anys;6;5;11;0,69;0,01
85 anys o més;9;6;15;0,94;0,02
Total;913;684;1597;100,00;1,77
%;57,17;42,83;100,00;;

