Foreign population by age and sex. 2021
Castelldefels
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,370,003
10-14 years,..,..,6,556,004
15-19 years,..,..,5,463,004
20-24 years,4,4,8,741,006
25-29 years,6,5,11,1019,008
30-34 years,..,..,8,741,006
35-39 years,..,..,8,741,006
40-44 years,9,5,14,1296,010
45-49 years,8,4,12,1111,009
50-54 years,..,..,6,556,004
55-59 years,6,8,14,1296,010
60-64 years,..,..,4,370,003
65-69 years,..,..,5,463,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,48,108,10000,078
%,5556,4444,10000,,

