Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Indonesia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d411
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;264;73,74;0,03
Comarques Gironines;168604;29;8,10;0,02
Camp de Tarragona;97519;29;8,10;0,03
Terres de l'Ebre;34723;..;..;..
Ponent;78139;9;2,51;0,01
Comarques Centrals;61780;9;2,51;0,01
Alt Pirineu i Aran;11369;4;1,12;0,04
Penedès;69760;14;3,91;0,02
Total;1361981;358;100,00;0,03

