Población extranjera a 1 de enero. Por países. 2022
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;4164;1176;5340;39,58;21,56
Mali;1915;447;2362;17,51;28,53
Gambia;1855;363;2218;16,44;14,27
Guinea;936;324;1260;9,34;31,79
Ghana;500;154;654;4,85;8,26
Nigeria;301;307;608;4,51;9,65
Mauritania;331;64;395;2,93;26,28
Guinea-Bissau;187;73;260;1,93;32,58
Côte d'Ivoire;164;86;250;1,85;29,48
Burkina Faso;54;22;76;0,56;27,94
Níger;10;9;19;0,14;25,33
Togo;12;5;17;0,13;21,25
Sierra Leona;11;4;15;0,11;13,27
Liberia;..;..;9;0,07;33,33
Cabo Verde;..;..;5;0,04;6,33
Benín;..;..;4;0,03;5,97
Total subcontinent;10454;3038;13492;100,00;..

