Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;197;17,96;3,87
Districte II;2310;93;8,48;4,03
Districte III;2089;65;5,93;3,11
Districte IV;5817;186;16,96;3,20
Districte V;2086;137;12,49;6,57
Districte VI;6946;374;34,09;5,38
Districte VII;2052;30;2,73;1,46
Districte VIII;246;11;1,00;4,47
Districte IX;336;4;0,36;1,19
Total;26979;1097;100,00;4,07

