Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;250;486;3,41;0,09
De 5 a 9 anys;227;247;474;3,33;0,09
De 10 a 14 anys;323;301;624;4,38;0,12
De 15 a 19 anys;394;408;802;5,63;0,15
De 20 a 24 anys;617;635;1252;8,79;0,24
De 25 a 29 anys;849;946;1795;12,60;0,34
De 30 a 34 anys;1150;1036;2186;15,35;0,42
De 35 a 39 anys;1012;820;1832;12,86;0,35
De 40 a 44 anys;779;609;1388;9,74;0,27
De 45 a 49 anys;621;515;1136;7,97;0,22
De 50 a 54 anys;488;394;882;6,19;0,17
De 55 a 59 anys;295;254;549;3,85;0,11
De 60 a 64 anys;129;169;298;2,09;0,06
De 65 a 69 anys;67;138;205;1,44;0,04
De 70 a 74 anys;50;97;147;1,03;0,03
De 75 a 79 anys;29;70;99;0,69;0,02
De 80 a 84 anys;13;35;48;0,34;<0,01
85 anys o més;9;33;42;0,29;<0,01
Total;7288;6957;14245;100,00;2,73
%;51,16;48,84;100,00;;

