Distribution by countries of the continent. 2021
Alta Ribagorça
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,61,69,130,5579,015
Ukraine,23,22,45,1931,020
Italy,6,10,16,687,002
France,6,7,13,558,004
Rusia,..,..,6,258,002
Portugal,..,..,5,215,003
United Kingdom,..,..,4,172,002
Germany,..,..,4,172,002
Czech Republic,..,..,4,172,025
Other countries,..,..,6,258,..
Total continent,106,127,233,10000,..

