Població estrangera a 1 de gener. Per municipis. 2023
Terra Alta
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;728;441;52,81;60,58
Batea;224;116;13,89;51,79
Pinell de Brai, el;148;93;11,14;62,84
Horta de Sant Joan;160;89;10,66;55,62
Corbera d'Ebre;173;55;6,59;31,79
Vilalba dels Arcs;32;13;1,56;40,62
Arnes;29;11;1,32;37,93
Fatarella, la;43;9;1,08;20,93
Pobla de Massaluca, la;67;5;0,60;7,46
Resta de municipis;89;3;0,36;3,37
Terra Alta;1693;835;100,00;49,32

