Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;118;21,61;0,22
Eixample;71273;127;23,26;0,18
Sants-Montjuïc;45904;43;7,88;0,09
Les Corts;13253;7;1,28;0,05
Sarrià-Sant Gervasi;23850;68;12,45;0,29
Gràcia;26941;61;11,17;0,23
Horta-Guinardó;32409;19;3,48;0,06
Nou Barris;36951;6;1,10;0,02
Sant Andreu;24869;11;2,01;0,04
Sant Martí;54790;86;15,75;0,16
Total;384660;546;100,00;0,14

