Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;105;42,34;0,68
Sant Joan de Vilatorrada;1055;18;7,26;1,71
Berga;2641;14;5,65;0,53
Guardiola de Berguedà;82;12;4,84;14,63
Vic;14202;10;4,03;0,07
Masies de Voltregà, les;178;10;4,03;5,62
Monistrol de Montserrat;473;7;2,82;1,48
Sallent;547;6;2,42;1,10
Cardona;329;6;2,42;1,82
Avinyó;240;6;2,42;2,50
Torelló;2384;5;2,02;0,21
Santpedor;356;5;2,02;1,40
Roda de Ter;1046;5;2,02;0,48
Gironella;609;5;2,02;0,82
Calaf;750;5;2,02;0,67
Gósol;26;5;2,02;19,23
Navarcles;417;4;1,61;0,96
Moià;930;4;1,61;0,43
Resta de municipis;20007;16;6,45;0,08
Comarques Centrals;61780;248;100,00;0,40

