Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;345;4,19;28,82
Districte II;3511;1238;15,05;35,26
Districte III;4039;2184;26,54;54,07
Districte IV;1851;832;10,11;44,95
Districte V;2729;1564;19,01;57,31
Districte VI;2558;928;11,28;36,28
Districte VII;1122;655;7,96;58,38
Districte VIII;996;444;5,40;44,58
Districte IX;96;10;0,12;10,42
Districte X;182;28;0,34;15,38
Total;18281;8228;100,00;45,01

