Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;26;44;2,94;0,33
De 5 a 9 años;28;35;63;4,21;0,47
De 10 a 14 años;43;27;70;4,68;0,52
De 15 a 20 años;26;31;57;3,81;0,42
De 20 a 24 años;69;70;139;9,29;1,03
De 25 a 29 años;83;103;186;12,43;1,38
De 30 a 34 años;76;80;156;10,43;1,16
De 35 a 39 años;92;124;216;14,44;1,61
De 40 a 44 años;92;79;171;11,43;1,27
De 44 a 49 años;66;81;147;9,83;1,09
De 50 a 54 años;49;54;103;6,89;0,77
De 55 a 59 años;23;40;63;4,21;0,47
De 60 a 64 años;10;26;36;2,41;0,27
De 65 a 69 años;6;10;16;1,07;0,12
De 70 a 74 años;4;12;16;1,07;0,12
De 75 a 79 años;4;6;10;0,67;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;690;806;1496;100,00;11,13
%;46,12;53,88;100,00;;

