Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;1344;37,56;29,73
Ulldecona;1725;588;16,43;34,09
Ràpita, la;2663;512;14,31;19,23
Alcanar;2094;368;10,29;17,57
Sénia, la;1098;274;7,66;24,95
Santa Bàrbara;592;219;6,12;36,99
Sant Jaume d'Enveja;327;125;3,49;38,23
Masdenverge;135;78;2,18;57,78
Galera, la;111;28;0,78;25,23
Freginals;102;23;0,64;22,55
Godall;71;10;0,28;14,08
Mas de Barberans;85;9;0,25;10,59
Montsià;13523;3578;100,00;26,46

