Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;211;68,51;3,86
Santa Margarida i els Monjos;1048;21;6,82;2,00
Sant Sadurní d'Anoia;1113;20;6,49;1,80
Gelida;794;16;5,19;2,02
Sant Martí Sarroca;291;11;3,57;3,78
Sant Pere de Riudebitlles;137;7;2,27;5,11
Avinyonet del Penedès;168;7;2,27;4,17
Sant Llorenç d'Hortons;144;4;1,30;2,78
Resta de municipis;2833;11;3,57;0,39
Alt Penedès;11993;308;100,00;2,57

