Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d136&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;4,24;<0,01
De 5 a 9 años;13;16;29;4,24;<0,01
De 10 a 14 años;24;21;45;6,58;<0,01
De 15 a 20 años;17;12;29;4,24;<0,01
De 20 a 24 años;12;23;35;5,12;<0,01
De 25 a 29 años;29;56;85;12,43;<0,01
De 30 a 34 años;45;78;123;17,98;0,01
De 35 a 39 años;34;74;108;15,79;0,01
De 40 a 44 años;25;53;78;11,40;<0,01
De 44 a 49 años;20;33;53;7,75;<0,01
De 50 a 54 años;10;14;24;3,51;<0,01
De 55 a 59 años;6;10;16;2,34;<0,01
De 60 a 64 años;4;9;13;1,90;<0,01
De 65 a 69 años;..;..;6;0,88;<0,01
De 70 a 74 años;..;..;5;0,73;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;255;429;684;100,00;0,08
%;37,28;62,72;100,00;;

