Foreign population by age and sex. 2022
Selva
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,131,125,256,859,072
5-9 years,98,97,195,654,055
10-14 years,83,71,154,517,043
15-19 years,83,62,145,487,041
20-24 years,143,62,205,688,058
25-29 years,195,111,306,1027,086
30-34 years,182,188,370,1242,104
35-39 years,231,174,405,1359,114
40-44 years,219,122,341,1144,096
45-49 years,163,101,264,886,074
50-54 years,85,64,149,500,042
55-59 years,42,38,80,268,022
60-64 years,29,14,43,144,012
65-69 years,15,13,28,094,008
70-74 years,15,10,25,084,007
75-79 years,..,..,10,034,003
80-84 years,..,..,4,013,001
85 years or more,..,..,..,..,..
Total,1.723,1.257,2.980,10000,836
%,5782,4218,10000,,

