Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;180;148;328;5,59
De 5 a 9 anys;155;155;310;5,28
De 10 a 14 anys;109;124;233;3,97
De 15 a 19 anys;130;99;229;3,90
De 20 a 24 anys;218;204;422;7,19
De 25 a 29 anys;331;302;633;10,79
De 30 a 34 anys;377;323;700;11,93
De 35 a 39 anys;393;361;754;12,85
De 40 a 44 anys;425;283;708;12,06
De 45 a 49 anys;308;222;530;9,03
De 50 a 54 anys;220;171;391;6,66
De 55 a 59 anys;131;146;277;4,72
De 60 a 64 anys;92;78;170;2,90
De 65 a 69 anys;48;37;85;1,45
De 70 a 74 anys;13;32;45;0,77
De 75 a 79 anys;9;21;30;0,51
De 80 a 84 anys;5;6;11;0,19
85 anys o més;..;..;13;0,22
Total;3145;2724;5869;100,00
%;53,59;46,41;100,00;

