Población extranjera a 1 de enero. Por países. 2021
Segrià
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;766;878;1644;29,23;3,34
Brasil;302;495;797;14,17;3,68
Venezuela;217;318;535;9,51;1,74
Honduras;161;355;516;9,17;1,03
Perú;198;187;385;6,84;1,36
Bolívia;146;184;330;5,87;1,28
República Dominicana;175;148;323;5,74;1,73
Ecuador;140;108;248;4,41;1,04
Argentina;108;134;242;4,30;1,00
Cuba;85;98;183;3,25;2,04
Paraguay;26;50;76;1,35;0,50
México;27;46;73;1,30;1,05
Chile;29;30;59;1,05;0,62
Uruguay;24;29;53;0,94;0,65
Nicaragua;13;29;42;0,75;1,12
Estados Unidos de América;19;19;38;0,68;0,45
El Salvador;10;16;26;0,46;0,42
Guatemala;6;10;16;0,28;1,56
Dominica;6;4;10;0,18;4,88
Costa Rica;..;..;9;0,16;1,14
Panamá;..;..;7;0,12;1,19
Canada;..;..;6;0,11;0,46
Haití;..;..;4;0,07;3,39
Resto de países;..;..;..;..;..
No consta país;2;0;2;0,04;..
Total continent;2469;3156;5625;100,00;..

