Població estrangera a 1 de gener. Per continents. 2021
Comarques Centrals
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6087;6117;12204;21,44;100,00
Unió Europea (27);4923;4571;9494;16,68;77,79
Europa central i oriental;945;1393;2338;4,11;19,16
Resta d'Europa;219;153;372;0,65;3,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;16699;12452;29151;51,21;100,00
Àfrica oriental;31;40;71;0,12;0,24
Àfrica central;69;55;124;0,22;0,43
Àfrica del Nord;11416;9871;21287;37,40;73,02
Àfrica del Sud;4;5;9;0,02;0,03
Àfrica occidental;5178;2481;7659;13,46;26,27
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4134;5941;10075;17,70;100,00
Amèrica del Nord;65;59;124;0,22;1,23
Amèrica Central;666;1548;2214;3,89;21,98
Carib;326;429;755;1,33;7,49
Amèrica del Sud;3076;3905;6981;12,26;69,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3197;2270;5467;9,60;100,00
Àsia central;11;11;22;0,04;0,40
Àsia oriental;866;878;1744;3,06;31,90
Àsia del Sud;2179;1225;3404;5,98;62,26
Àsia del Sud-est;40;69;109;0,19;1,99
Orient Mitjà;101;86;187;0,33;3,42
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;11;4;15;0,03;100,00
Austràlia i Nova Zelanda;10;4;14;0,02;93,33
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;0,01;100,00
 ;;;;;
Total;30132;26787;56919;100,00;..

