Población extranjera a 1 de enero. Por países. 2021
Mataró
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;436;350;786;31,26;1,12
Rumanía;139;170;309;12,29;0,35
Russia;69;133;202;8,04;0,83
Francia;86;76;162;6,44;0,44
Portugal;72;71;143;5,69;1,00
Ucrania;44;77;121;4,81;0,52
Alemania;60;57;117;4,65;0,62
Reino Unido;54;48;102;4,06;0,43
Países Bajos;49;34;83;3,30;0,88
Polonia;25;43;68;2,70;0,66
Bulgaria;25;30;55;2,19;0,49
Georgia;24;16;40;1,59;0,44
República de Moldova;7;19;26;1,03;0,59
Albania;12;13;25;0,99;1,49
Bélgica;15;10;25;0,99;0,46
Lituania;12;10;22;0,88;0,99
Suecia;10;11;21;0,84;0,72
Bielorusia;8;12;20;0,80;1,11
Serbia;9;9;18;0,72;1,29
Dinamarca;7;8;15;0,60;1,19
Irlanda;9;6;15;0,60;0,58
Hungría;6;8;14;0,56;0,71
Eslovaquia;5;9;14;0,56;1,08
Armenia;5;8;13;0,52;0,31
Letonia;5;7;12;0,48;1,18
Suiza;7;4;11;0,44;0,41
República Checa;..;..;10;0,40;0,64
Austria;4;5;9;0,36;0,62
Andorra;..;..;9;0,36;0,94
Estonia;..;..;8;0,32;1,65
Croacia;4;4;8;0,32;0,91
Turquía;..;..;8;0,32;0,42
Noruega;..;..;6;0,24;0,87
Finlandia;..;..;5;0,20;0,53
Resto de países;7;4;11;0,44;..
No consta país;1;0;1;0,04;..
Total continent;1238;1276;2514;100,00;..

