Municipal distribution. 2022
Tarragonès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,6.252,4163,2496
Salou,8.915,4.096,2727,4595
Vila-seca,3.569,1.352,900,3788
Torredembarra,2.947,941,627,3193
Roda de Berà,1.084,364,242,3358
Altafulla,626,282,188,4505
Constantí,1.277,254,169,1989
"Catllar, el",349,235,156,6734
"Morell, el",486,194,129,3992
"Pobla de Mafumet, la",394,171,114,4340
Creixell,594,148,099,2492
"Pobla de Montornès, la",300,147,098,4900
Vilallonga del Camp,247,128,085,5182
"Canonja, la",413,100,067,2421
"Pallaresos, els",154,82,055,5325
"Riera de Gaià, la",150,56,037,3733
Vespella de Gaià,67,51,034,7612
"Secuita, la",136,47,031,3456
"Nou de Gaià, la",80,39,026,4875
Perafort,68,37,025,5441
Salomó,156,36,024,2308
Renau,7,6,004,8571
Tarragonès,47.069,15.018,10000,3191

