Población extranjera a 1 de enero. Por países. 2022
Anoia
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;219;220;439;46,65;0,73
Pakistán;274;125;399;42,40;0,74
Índia;27;8;35;3,72;0,13
Filipinas;4;10;14;1,49;0,12
Vietnam;8;6;14;1,49;1,46
Siria;..;..;10;1,06;0,74
Japón;..;..;6;0,64;0,28
República de Corea;..;..;6;0,64;0,61
Nepal;..;..;5;0,53;0,22
Tailandia;..;..;4;0,43;0,78
Resto de países;..;..;9;0,96;..
Total continent;551;390;941;100,00;..

