Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13899;26;27,37;0,19
Gavà;5181;20;21,05;0,39
Sant Joan Despí;2789;7;7,37;0,25
Sant Just Desvern;2198;6;6,32;0,27
Prat de Llobregat, el;6066;6;6,32;0,10
Viladecans;5432;5;5,26;0,09
Cornellà de Llobregat;13863;4;4,21;0,03
Resta de municipis;40426;21;22,11;0,05
Baix Llobregat;89854;95;100,00;0,11

