Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;46;97;3,11;0,08
De 5 a 9 años;65;50;115;3,69;0,10
De 10 a 14 años;67;74;141;4,53;0,12
De 15 a 20 años;82;86;168;5,39;0,14
De 20 a 24 años;143;107;250;8,03;0,22
De 25 a 29 años;167;155;322;10,34;0,28
De 30 a 34 años;230;220;450;14,45;0,39
De 35 a 39 años;213;185;398;12,78;0,34
De 40 a 44 años;183;144;327;10,50;0,28
De 44 a 49 años;117;131;248;7,96;0,21
De 50 a 54 años;110;110;220;7,06;0,19
De 55 a 59 años;64;82;146;4,69;0,13
De 60 a 64 años;41;35;76;2,44;0,07
De 65 a 69 años;16;27;43;1,38;0,04
De 70 a 74 años;11;30;41;1,32;0,04
De 75 a 79 años;11;27;38;1,22;0,03
De 80 a 84 años;8;15;23;0,74;0,02
85 años o más;4;7;11;0,35;<0,01
Total;1583;1531;3114;100,00;2,69
%;50,83;49,17;100,00;;

