Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;35;65;9,04;0,24
De 5 a 9 anys;14;16;30;4,17;0,11
De 10 a 14 anys;13;13;26;3,62;0,10
De 15 a 19 anys;14;12;26;3,62;0,10
De 20 a 24 anys;47;44;91;12,66;0,34
De 25 a 29 anys;34;46;80;11,13;0,30
De 30 a 34 anys;41;41;82;11,40;0,30
De 35 a 39 anys;32;62;94;13,07;0,35
De 40 a 44 anys;30;58;88;12,24;0,33
De 45 a 49 anys;13;42;55;7,65;0,20
De 50 a 54 anys;7;36;43;5,98;0,16
De 55 a 59 anys;4;18;22;3,06;0,08
De 60 a 64 anys;..;..;9;1,25;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;281;438;719;100,00;2,67
%;39,08;60,92;100,00;;

