Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5308;5309;10617;4,27;1,24
De 5 a 9 anys;5403;5189;10592;4,26;1,24
De 10 a 14 anys;4857;4419;9276;3,73;1,09
De 15 a 19 anys;3977;3782;7759;3,12;0,91
De 20 a 24 anys;5934;6881;12815;5,15;1,50
De 25 a 29 anys;12441;15044;27485;11,05;3,22
De 30 a 34 anys;16694;18900;35594;14,31;4,17
De 35 a 39 anys;16620;17699;34319;13,80;4,02
De 40 a 44 anys;15171;14361;29532;11,87;3,46
De 45 a 49 anys;12061;10332;22393;9,00;2,62
De 50 a 54 anys;9127;7275;16402;6,59;1,92
De 55 a 59 anys;6243;5379;11622;4,67;1,36
De 60 a 64 anys;3990;3994;7984;3,21;0,93
De 65 a 69 anys;2486;2722;5208;2,09;0,61
De 70 a 74 anys;1516;1842;3358;1,35;0,39
De 75 a 79 anys;864;964;1828;0,73;0,21
De 80 a 84 anys;519;630;1149;0,46;0,13
85 anys o més;313;497;810;0,33;0,09
Total;123524;125219;248743;100,00;29,11
%;49,66;50,34;100,00;;

