Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;29;18,95;0,34
Vendrell, el;6463;23;15,03;0,36
Vilanova i la Geltrú;8454;18;11,76;0,21
Sant Pere de Ribes;5125;15;9,80;0,29
Calafell;6264;13;8,50;0,21
Olivella;1051;10;6,54;0,95
Vilafranca del Penedès;5753;8;5,23;0,14
Torrelles de Foix;407;7;4,58;1,72
Sant Llorenç d'Hortons;146;5;3,27;3,42
Piera;1545;4;2,61;0,26
Cubelles;2149;4;2,61;0,19
Resta de municipis;23955;17;11,11;0,07
Penedès;69760;153;100,00;0,22

