Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;118;230;8,07;1,93
De 5 a 9 años;88;77;165;5,79;1,38
De 10 a 14 años;78;60;138;4,84;1,16
De 15 a 20 años;227;50;277;9,72;2,32
De 20 a 24 años;102;69;171;6,00;1,43
De 25 a 29 años;125;103;228;8,00;1,91
De 30 a 34 años;153;149;302;10,59;2,53
De 35 a 39 años;190;142;332;11,65;2,78
De 40 a 44 años;191;110;301;10,56;2,52
De 44 a 49 años;177;85;262;9,19;2,20
De 50 a 54 años;115;68;183;6,42;1,53
De 55 a 59 años;79;44;123;4,31;1,03
De 60 a 64 años;48;27;75;2,63;0,63
De 65 a 69 años;30;9;39;1,37;0,33
De 70 a 74 años;6;4;10;0,35;0,08
De 75 a 79 años;..;..;4;0,14;0,03
De 80 a 84 años;..;..;10;0,35;0,08
85 años o más;..;..;..;..;..
Total;1725;1126;2851;100,00;23,90
%;60,51;39,49;100,00;;

