Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Jordania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d416&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,47;<0,01
De 5 a 9 años;4;5;9;3,47;<0,01
De 10 a 14 años;..;..;6;2,32;<0,01
De 15 a 20 años;10;13;23;8,88;<0,01
De 20 a 24 años;18;14;32;12,36;<0,01
De 25 a 29 años;22;12;34;13,13;<0,01
De 30 a 34 años;17;23;40;15,44;<0,01
De 35 a 39 años;10;11;21;8,11;<0,01
De 40 a 44 años;18;8;26;10,04;<0,01
De 44 a 49 años;11;8;19;7,34;<0,01
De 50 a 54 años;11;4;15;5,79;<0,01
De 55 a 59 años;..;..;10;3,86;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,54;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,54;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;109;259;100,00;0,03
%;57,92;42,08;100,00;;

