Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,500,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,400,<001
20-24 years,..,..,6,600,<001
25-29 years,..,..,15,1500,002
30-34 years,7,5,12,1200,001
35-39 years,..,..,8,800,<001
40-44 years,..,..,6,600,<001
45-49 years,4,6,10,1000,001
50-54 years,..,..,8,800,<001
55-59 years,..,..,5,500,<001
60-64 years,..,..,6,600,<001
65-69 years,..,..,4,400,<001
70-74 years,..,..,4,400,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,43,100,10000,012
%,5700,4300,10000,,

