Foreign population by age and sex. 2021
Noguera
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,128,117,245,767,345
5-9 years,96,86,182,570,257
10-14 years,70,75,145,454,204
15-19 years,139,32,171,535,241
20-24 years,181,53,234,732,330
25-29 years,222,79,301,942,424
30-34 years,242,134,376,1177,530
35-39 years,292,122,414,1296,584
40-44 years,329,109,438,1371,618
45-49 years,237,61,298,933,420
50-54 years,132,47,179,560,252
55-59 years,88,22,110,344,155
60-64 years,38,15,53,166,075
65-69 years,19,7,26,081,037
70-74 years,4,4,8,025,011
75-79 years,..,..,9,028,013
80-84 years,..,..,4,013,006
85 years or more,..,..,..,..,..
Total,2.220,975,3.195,10000,4504
%,6948,3052,10000,,

