Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;381;48,47;2,82
Blanes;6672;102;12,98;1,53
Tossa de Mar;1269;60;7,63;4,73
Caldes de Malavella;746;60;7,63;8,04
Maçanet de la Selva;994;38;4,83;3,82
Vidreres;1189;30;3,82;2,52
Sils;819;15;1,91;1,83
Riells i Viabrea;277;15;1,91;5,42
Amer;270;15;1,91;5,56
Santa Coloma de Farners;2901;11;1,40;0,38
Arbúcies;1579;11;1,40;0,70
Anglès;1335;8;1,02;0,60
Riudellots de la Selva;280;7;0,89;2,50
Brunyola i Sant Martí Sapresa;35;7;0,89;20,00
Sant Julià del Llor i Bonmatí;178;4;0,51;2,25
Cellera de Ter, la;184;4;0,51;2,17
Riudarenes;284;4;0,51;1,41
Resta de municipis;2715;14;1,78;0,52
Selva;35246;786;100,00;2,23

