Foreign population by age and sex. 2022
Anoia
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,441,005
10-14 years,..,..,6,441,005
15-19 years,..,..,8,588,007
20-24 years,..,..,4,294,003
25-29 years,..,..,9,662,008
30-34 years,..,..,9,662,008
35-39 years,16,8,24,1765,020
40-44 years,7,5,12,882,010
45-49 years,..,..,13,956,011
50-54 years,11,4,15,1103,013
55-59 years,6,5,11,809,009
60-64 years,4,4,8,588,007
65-69 years,..,..,5,368,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,50,136,10000,115
%,6324,3676,10000,,

