Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;102;9,63;9,71
Distrito II;3416;256;24,17;7,49
Distrito III;3833;175;16,53;4,57
Distrito IV;1903;103;9,73;5,41
Distrito V;2619;111;10,48;4,24
Distrito VI;2459;194;18,32;7,89
Distrito VII;1139;61;5,76;5,36
Distrito VIII;983;50;4,72;5,09
Distrito IX;84;6;0,57;7,14
Distrito X;219;..;..;..
Total;17705;1059;100,00;5,98

