Població estrangera a 1 de gener. Per països. 2021
Conca de Barberà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;14;28;42;24,42;0,09
Argentina;13;18;31;18,02;0,13
Brasil;8;12;20;11,63;0,09
Paraguai;6;14;20;11,63;0,13
Uruguai;5;7;12;6,98;0,15
Veneçuela;4;8;12;6,98;0,04
Equador;6;5;11;6,40;0,05
Perú;4;7;11;6,40;0,04
Bolívia;..;..;9;5,23;0,03
Xile;..;..;4;2,33;0,04
Total subcontinent;65;107;172;100,00;..

