Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6463;2686;42,45;41,56
Calafell;6264;1421;22,46;22,69
Cunit;2816;779;12,31;27,66
Arboç, l';1429;631;9,97;44,16
Santa Oliva;413;198;3,13;47,94
Bellvei;275;139;2,20;50,55
Banyeres del Penedès;297;122;1,93;41,08
Bisbal del Penedès, la;351;73;1,15;20,80
Bonastre;101;58;0,92;57,43
Albinyana;207;58;0,92;28,02
Sant Jaume dels Domenys;199;55;0,87;27,64
Masllorenç;96;55;0,87;57,29
Llorenç del Penedès;117;37;0,58;31,62
Montmell, el;166;16;0,25;9,64
Baix Penedès;19194;6328;100,00;32,97

