Municipal distribution. 2021
Montsià
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.529,147,6837,417
"Ràpita, la",2.458,21,977,085
Santa Bàrbara,550,20,930,364
Alcanar,1.999,11,512,055
Sant Jaume d'Enveja,279,5,233,179
Ulldecona,1.613,5,233,031
"Galera, la",115,4,186,348
Other municipalities,1.388,2,093,014
Montsià,11.931,215,10000,180

