Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;11;11,70;0,20
Vendrell, el;6463;10;10,64;0,15
Vilanova i la Geltrú;8454;7;7,45;0,08
Vilafranca del Penedès;5753;7;7,45;0,12
Sitges;8448;7;7,45;0,08
Santa Margarida de Montbui;1267;7;7,45;0,55
Calafell;6264;7;7,45;0,11
Sant Sadurní d'Anoia;1196;6;6,38;0,50
Masquefa;649;6;6,38;0,92
Sant Pere de Ribes;5125;5;5,32;0,10
Piera;1545;5;5,32;0,32
Cunit;2816;5;5,32;0,18
Resto de municipios;16191;11;11,70;0,07
Penedès;69760;94;100,00;0,13

