Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d121
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla del Vallès, l';608;24;11,27;3,95
Granollers;9295;20;9,39;0,22
Garriga, la;1533;19;8,92;1,24
Cardedeu;1302;15;7,04;1,15
Roca del Vallès, la;547;9;4,23;1,65
Llinars del Vallès;893;9;4,23;1,01
Sant Pere de Vilamajor;300;8;3,76;2,67
Mollet del Vallès;6618;8;3,76;0,12
Vilanova del Vallès;258;7;3,29;2,71
Sant Antoni de Vilamajor;398;7;3,29;1,76
Montornès del Vallès;1966;7;3,29;0,36
Bigues i Riells del Fai;495;7;3,29;1,41
Sant Celoni;2105;6;2,82;0,29
Gualba;124;6;2,82;4,84
Vallgorguina;270;5;2,35;1,85
Santa Maria de Palautordera;943;5;2,35;0,53
Cànoves i Samalús;159;5;2,35;3,14
Canovelles;3316;5;2,35;0,15
Vallromanes;226;4;1,88;1,77
Sant Feliu de Codines;658;4;1,88;0,61
Sant Fost de Campsentelles;463;4;1,88;0,86
Lliçà de Vall;267;4;1,88;1,50
Lliçà d'Amunt;567;4;1,88;0,71
Resta de municipis;8999;21;9,86;0,23
Vallès Oriental;42310;213;100,00;0,50

