Población extranjera a 1 de enero. Por países. 2022
Comarques Centrals
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;10924;9402;20326;35,70;8,88
Rumanía;2635;2570;5205;9,14;6,02
Ghana;2432;1352;3784;6,65;47,78
Índia;1461;985;2446;4,30;8,89
Colombia;1021;1233;2254;3,96;4,20
Senegal;1402;466;1868;3,28;7,54
Honduras;489;1271;1760;3,09;3,42
China;860;824;1684;2,96;2,78
Venezuela;622;771;1393;2,45;4,26
Nigeria;704;529;1233;2,17;19,57
Polonia;610;585;1195;2,10;11,66
Ucrania;473;513;986;1,73;4,28
Italia;505;394;899;1,58;1,22
Ecuador;418;345;763;1,34;3,35
Pakistán;532;218;750;1,32;1,39
Georgia;242;422;664;1,17;7,26
Mali;487;154;641;1,13;7,74
Argentina;266;315;581;1,02;2,22
Brasil;192;349;541;0,95;2,65
Perú;238;293;531;0,93;1,77
Francia;233;235;468;0,82;1,27
Paraguay;149;292;441;0,77;2,90
Bolívia;164;257;421;0,74;1,80
República Dominicana;184;214;398;0,70;2,17
Bulgaria;198;193;391;0,69;3,59
Russia;87;271;358;0,63;1,45
Cuba;139;209;348;0,61;3,85
Uruguay;163;166;329;0,58;4,20
Portugal;202;126;328;0,58;2,28
Gambia;254;60;314;0,55;2,02
Reino Unido;188;123;311;0,55;1,32
El Salvador;107;124;231;0,41;3,47
Chile;100;123;223;0,39;2,30
Alemania;112;109;221;0,39;1,15
Nicaragua;53;103;156;0,27;4,16
Siria;74;76;150;0,26;11,05
Argelia;94;53;147;0,26;1,64
Guinea;90;56;146;0,26;3,68
República de Moldova;60;83;143;0,25;3,34
México;46;86;132;0,23;1,86
Estados Unidos de América;71;59;130;0,23;1,49
Países Bajos;64;53;117;0,21;1,24
Guinea-Bissau;83;16;99;0,17;12,41
Armenia;32;42;74;0,13;1,79
Bélgica;44;22;66;0,12;1,18
Filipinas;26;38;64;0,11;0,56
Lituania;22;32;54;0,09;2,41
Camerún;33;17;50;0,09;3,73
Rwanda;21;26;47;0,08;55,95
Guinea Ecuatorial;16;28;44;0,08;3,42
República Checa;11;28;39;0,07;2,53
Côte d'Ivoire;19;17;36;0,06;4,25
Afganistán;19;17;36;0,06;7,47
Irlanda;24;11;35;0,06;1,22
Bielorusia;10;24;34;0,06;1,82
Nepal;17;17;34;0,06;1,47
Vietnam;15;16;31;0,05;3,24
Bangladesh;16;14;30;0,05;0,36
Japón;7;23;30;0,05;1,40
Hungría;11;16;27;0,05;1,38
Andorra;11;16;27;0,05;3,04
Suiza;15;11;26;0,05;0,92
Costa Rica;9;16;25;0,04;3,16
Grecia;14;10;24;0,04;1,27
Letonia;10;14;24;0,04;2,28
Suecia;11;12;23;0,04;0,79
Burkina Faso;13;9;22;0,04;8,09
Líbano;12;10;22;0,04;2,25
Eslovaquia;8;13;21;0,04;1,62
Egipto;13;8;21;0,04;1,47
Albania;11;9;20;0,04;0,86
Mauritania;12;8;20;0,04;1,33
Serbia;9;10;19;0,03;1,34
Finlandia;7;11;18;0,03;1,93
Turquía;9;9;18;0,03;0,92
Guatemala;8;9;17;0,03;1,69
Irán;9;6;15;0,03;0,86
República de Corea;4;11;15;0,03;1,53
República Democrática del Congo;..;..;14;0,02;18,67
Iraq;10;4;14;0,02;5,88
Tailandia;..;..;14;0,02;2,74
Austria;5;8;13;0,02;0,88
Australia;9;4;13;0,02;1,71
Croacia;6;6;12;0,02;1,25
Benín;..;..;12;0,02;17,91
Congo;7;5;12;0,02;6,00
Canada;4;8;12;0,02;0,87
Uzbekistán;7;5;12;0,02;5,04
Níger;5;5;10;0,02;13,33
Angola;5;4;9;0,02;5,49
Cabo Verde;4;5;9;0,02;11,39
Mozambique;5;4;9;0,02;10,84
Túnez;5;4;9;0,02;1,19
Dominica;4;5;9;0,02;3,81
Indonesia;5;4;9;0,02;2,83
Israel;4;5;9;0,02;0,89
Kazakhstan;5;4;9;0,02;0,87
Dinamarca;..;..;8;0,01;0,65
Sudáfrica;..;..;8;0,01;1,92
Kenya;..;..;7;0,01;3,54
Panamá;..;..;6;0,01;0,95
Mongolia;..;..;6;0,01;6,45
Libia;..;..;5;<0,01;2,13
Sierra Leona;..;..;5;<0,01;4,42
Noruega;..;..;4;<0,01;0,57
Estonia;..;..;4;<0,01;0,87
Gabón;..;..;4;<0,01;13,79
Madagascar;..;..;4;<0,01;10,53
Togo;..;..;4;<0,01;5,00
Haití;..;..;4;<0,01;3,08
Resto de países;19;20;39;0,07;..
No consta país;2;1;3;<0,01;..
Apátridas;..;..;4;<0,01;2,11
Total;30120;26819;56939;100,00;..

