Municipal distribution. 2023
Garrotxa
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,1.364,8546,1415
"Planes d'Hostoles, les",207,51,320,2464
Sant Feliu de Pallerols,267,47,294,1760
"Vall de Bianya, la",103,21,132,2039
Sant Jaume de Llierca,93,19,119,2043
Maià de Montcal,85,18,113,2118
Sant Joan les Fonts,381,16,100,420
Castellfollit de la Roca,100,15,094,1500
"Preses, les",89,12,075,1348
"Vall d'en Bas, la",111,7,044,631
Riudaura,21,6,038,2857
Santa Pau,93,4,025,430
Montagut i Oix,78,4,025,513
Besalú,312,4,025,128
Other municipalities,301,8,050,266
Garrotxa,11.878,1.596,10000,1344

