Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;8,47;0,03
De 5 a 9 anys;15;17;32;12,90;0,05
De 10 a 14 anys;17;12;29;11,69;0,05
De 15 a 19 anys;8;18;26;10,48;0,04
De 20 a 24 anys;11;12;23;9,27;0,04
De 25 a 29 anys;12;8;20;8,06;0,03
De 30 a 34 anys;10;9;19;7,66;0,03
De 35 a 39 anys;11;8;19;7,66;0,03
De 40 a 44 anys;12;9;21;8,47;0,03
De 45 a 49 anys;10;4;14;5,65;0,02
De 50 a 54 anys;6;5;11;4,44;0,02
De 55 a 59 anys;..;..;7;2,82;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,61;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;122;248;100,00;0,40
%;50,81;49,19;100,00;;

