Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;65;139;8,50;1,01
De 5 a 9 años;37;27;64;3,91;0,47
De 10 a 14 años;31;39;70;4,28;0,51
De 15 a 20 años;78;36;114;6,97;0,83
De 20 a 24 años;91;43;134;8,20;0,97
De 25 a 29 años;115;60;175;10,70;1,27
De 30 a 34 años;111;50;161;9,85;1,17
De 35 a 39 años;111;62;173;10,58;1,26
De 40 a 44 años;137;64;201;12,29;1,46
De 44 a 49 años;100;47;147;8,99;1,07
De 50 a 54 años;75;31;106;6,48;0,77
De 55 a 59 años;53;28;81;4,95;0,59
De 60 a 64 años;25;16;41;2,51;0,30
De 65 a 69 años;10;8;18;1,10;0,13
De 70 a 74 años;4;4;8;0,49;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1054;581;1635;100,00;11,90
%;64,46;35,54;100,00;;

