Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;2,18;0,03
De 5 a 9 anys;..;..;11;2,00;0,03
De 10 a 14 anys;6;10;16;2,90;0,04
De 15 a 19 anys;13;10;23;4,17;0,06
De 20 a 24 anys;32;23;55;9,98;0,15
De 25 a 29 anys;21;26;47;8,53;0,13
De 30 a 34 anys;30;30;60;10,89;0,16
De 35 a 39 anys;20;42;62;11,25;0,17
De 40 a 44 anys;27;59;86;15,61;0,23
De 45 a 49 anys;24;45;69;12,52;0,19
De 50 a 54 anys;14;28;42;7,62;0,11
De 55 a 59 anys;..;..;26;4,72;0,07
De 60 a 64 anys;7;16;23;4,17;0,06
De 65 a 69 anys;4;8;12;2,18;0,03
De 70 a 74 anys;..;..;5;0,91;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;337;551;100,00;1,48
%;38,84;61,16;100,00;;

