Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;9;4,46;0,75
Distrito II;3511;36;17,82;1,03
Distrito III;4039;26;12,87;0,64
Distrito IV;1851;27;13,37;1,46
Distrito V;2729;35;17,33;1,28
Distrito VI;2558;33;16,34;1,29
Distrito VII;1122;15;7,43;1,34
Distrito VIII;996;14;6,93;1,41
Distrito IX;96;..;..;..
Distrito X;182;4;1,98;2,20
Total;18281;202;100,00;1,10

