Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;193;70,96;7,95
Puig-reig;361;20;7,35;5,54
Gironella;586;20;7,35;3,41
Guardiola de Berguedà;72;14;5,15;19,44
Bagà;101;7;2,57;6,93
Avià;123;7;2,57;5,69
Gósol;22;7;2,57;31,82
Resto de municipios;361;4;1,47;1,11
Berguedà;4053;272;100,00;6,71

