Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;204;170;374;7,07;0,27
De 5 a 9 anys;160;151;311;5,88;0,23
De 10 a 14 anys;153;92;245;4,63;0,18
De 15 a 19 anys;255;71;326;6,17;0,24
De 20 a 24 anys;255;69;324;6,13;0,24
De 25 a 29 anys;318;96;414;7,83;0,30
De 30 a 34 anys;322;171;493;9,32;0,36
De 35 a 39 anys;474;196;670;12,67;0,49
De 40 a 44 anys;645;252;897;16,97;0,65
De 45 a 49 anys;491;113;604;11,42;0,44
De 50 a 54 anys;273;47;320;6,05;0,23
De 55 a 59 anys;135;26;161;3,05;0,12
De 60 a 64 anys;83;11;94;1,78;0,07
De 65 a 69 anys;..;..;36;0,68;0,03
De 70 a 74 anys;..;..;11;0,21;<0,01
De 75 a 79 anys;..;..;5;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3817;1470;5287;100,00;3,85
%;72,20;27,80;100,00;;

