Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,19;0,15
De 5 a 9 años;..;..;10;3,98;0,19
De 10 a 14 años;6;4;10;3,98;0,19
De 15 a 20 años;5;7;12;4,78;0,23
De 20 a 24 años;8;7;15;5,98;0,29
De 25 a 29 años;15;16;31;12,35;0,60
De 30 a 34 años;12;20;32;12,75;0,62
De 35 a 39 años;17;13;30;11,95;0,58
De 40 a 44 años;16;19;35;13,94;0,68
De 44 a 49 años;16;8;24;9,56;0,46
De 50 a 54 años;7;7;14;5,58;0,27
De 55 a 59 años;..;..;11;4,38;0,21
De 60 a 64 años;..;..;6;2,39;0,12
De 65 a 69 años;..;..;6;2,39;0,12
De 70 a 74 años;..;..;4;1,59;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;130;251;100,00;4,84
%;48,21;51,79;100,00;;

