Población extranjera a 1 de enero. Por continentes. 2022
Pla de l'Estany
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;601;609;1210;25,01;100,00
Unión Europea (27);476;476;952;19,68;78,68
Europa Central y Oriental;59;83;142;2,94;11,74
Resto de Europa;66;50;116;2,40;9,59
No consta país;..;..;..;..;..
 ;;;;;
África;1327;904;2231;46,11;100,00
África oriental;..;..;6;0,12;0,27
África central;..;..;6;0,12;0,27
África del norte;730;606;1336;27,61;59,88
África Meridional;..;..;..;..;..
África occidental;596;284;880;18,19;39,44
No consta país;..;..;..;..;..
 ;;;;;
América;437;660;1097;22,67;100,00
América del Norte;12;19;31;0,64;2,83
América Central;183;353;536;11,08;48,86
Caribe;11;16;27;0,56;2,46
América del Sur;231;272;503;10,40;45,85
No consta país;..;..;..;..;..
 ;;;;;
Asia;151;146;297;6,14;100,00
Asia Central;..;..;..;..;..
Asia Oriental;107;112;219;4,53;73,74
Asia Meridional;41;27;68;1,41;22,90
Sudeste asiático;..;..;8;0,17;2,69
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2518;2320;4838;100,00;..

