Població estrangera a 1 de gener. Per països. 2022
Terra Alta
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;444;377;821;52,39;0,95
Pakistan;96;32;128;8,17;0,24
Regne Unit;46;47;93;5,93;0,40
Marroc, el;45;41;86;5,49;0,04
Colòmbia;26;25;51;3,25;0,10
França;17;17;34;2,17;0,09
Lituània;14;19;33;2,11;1,47
Hondures;..;..;26;1,66;0,05
Bulgària;8;12;20;1,28;0,18
El Salvador;12;7;19;1,21;0,29
Moldàvia;6;11;17;1,08;0,40
Argentina;6;11;17;1,08;0,07
Nicaragua;9;7;16;1,02;0,43
Gàmbia;..;..;14;0,89;0,09
Itàlia;..;..;13;0,83;0,02
Països Baixos;9;4;13;0,83;0,14
Algèria;8;4;12;0,77;0,13
Alemanya;..;..;11;0,70;0,06
Perú;4;7;11;0,70;0,04
Veneçuela;..;..;11;0,70;0,03
Bèlgica;5;5;10;0,64;0,18
Xina;..;..;10;0,64;0,02
República Dominicana;..;..;8;0,51;0,04
Suïssa;..;..;7;0,45;0,25
Txèquia;..;..;6;0,38;0,39
Cuba;..;..;6;0,38;0,07
Irlanda;..;..;5;0,32;0,17
Estats Units, els;..;..;5;0,32;0,06
Guatemala;..;..;5;0,32;0,50
Albània;..;..;4;0,26;0,17
Portugal;..;..;4;0,26;0,03
Mèxic;..;..;4;0,26;0,06
Índia;..;..;4;0,26;0,01
Resta de països;19;24;43;2,74;..
Total;850;717;1567;100,00;..

