Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;104;239;7,06;0,82
De 5 a 9 anys;88;98;186;5,50;0,64
De 10 a 14 anys;124;97;221;6,53;0,76
De 15 a 19 anys;99;83;182;5,38;0,62
De 20 a 24 anys;143;89;232;6,86;0,80
De 25 a 29 anys;249;127;376;11,11;1,29
De 30 a 34 anys;226;179;405;11,97;1,39
De 35 a 39 anys;201;172;373;11,02;1,28
De 40 a 44 anys;195;160;355;10,49;1,22
De 45 a 49 anys;200;144;344;10,17;1,18
De 50 a 54 anys;135;108;243;7,18;0,83
De 55 a 59 anys;67;53;120;3,55;0,41
De 60 a 64 anys;44;17;61;1,80;0,21
De 65 a 69 anys;8;14;22;0,65;0,08
De 70 a 74 anys;6;10;16;0,47;0,05
De 75 a 79 anys;..;..;7;0,21;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1924;1460;3384;100,00;11,60
%;56,86;43,14;100,00;;

