Població estrangera a 1 de gener. Per països. 2023
Badalona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;432;596;1028;36,78;2,53
Rússia;307;470;777;27,80;2,65
Geòrgia;236;207;443;15,85;4,27
Armènia;117;124;241;8,62;5,65
Albània;50;40;90;3,22;3,01
Moldàvia;43;36;79;2,83;1,82
Belarús;26;52;78;2,79;3,49
Turquia;15;11;26;0,93;1,10
Sèrbia;8;15;23;0,82;1,56
Bòsnia i Hercegovina;..;..;10;0,36;2,98
Total subcontinent;1237;1558;2795;100,00;..

