Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3873;84;21,16;2,17
Palamós;2505;83;20,91;3,31
Palafrugell;5269;64;16,12;1,21
Castell d'Aro, Platja d'Aro i s'Agaró;3579;54;13,60;1,51
Calonge i Sant Antoni;2528;32;8,06;1,27
Torroella de Montgrí;3253;24;6,05;0,74
Bisbal d'Empordà, la;2189;19;4,79;0,87
Begur;809;10;2,52;1,24
Mont-ras;148;7;1,76;4,73
Santa Cristina d'Aro;962;5;1,26;0,52
Resto de municipios;2312;15;3,78;0,65
Baix Empordà;27427;397;100,00;1,45

