Distribution by countries of the subcontinent. 2021
Sant Boi de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Mali,66,22,88,5087,109
Nigeria,15,12,27,1561,043
Senegal,17,7,24,1387,010
"Gambia, the",..,..,9,520,006
Guinea,..,..,9,520,022
Ghana,..,..,5,289,007
Guinea-Bissau,..,..,4,231,051
Other countries,..,..,7,405,..
Total subcontinent,126,47,173,10000,..

