Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;47;112;3,67;0,10
De 5 a 9 años;67;45;112;3,67;0,10
De 10 a 14 años;68;56;124;4,06;0,12
De 15 a 20 años;83;69;152;4,98;0,14
De 20 a 24 años;107;102;209;6,84;0,19
De 25 a 29 años;172;164;336;11,00;0,31
De 30 a 34 años;211;234;445;14,57;0,41
De 35 a 39 años;196;175;371;12,14;0,34
De 40 a 44 años;170;172;342;11,19;0,32
De 44 a 49 años;134;148;282;9,23;0,26
De 50 a 54 años;114;109;223;7,30;0,21
De 55 a 59 años;65;71;136;4,45;0,13
De 60 a 64 años;25;31;56;1,83;0,05
De 65 a 69 años;20;29;49;1,60;0,05
De 70 a 74 años;12;31;43;1,41;0,04
De 75 a 79 años;7;18;25;0,82;0,02
De 80 a 84 años;9;13;22;0,72;0,02
85 años o más;4;12;16;0,52;0,01
Total;1529;1526;3055;100,00;2,84
%;50,05;49,95;100,00;;

