Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c6&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;8332;49;20,00;0,59
Cornellà de Llobregat;13863;48;19,59;0,35
Prat de Llobregat, el;6066;32;13,06;0,53
Esplugues de Llobregat;5980;30;12,24;0,50
Viladecans;5432;21;8,57;0,39
Castelldefels;13899;15;6,12;0,11
Sant Feliu de Llobregat;3549;14;5,71;0,39
Sant Andreu de la Barca;2600;7;2,86;0,27
Gavà;5181;7;2,86;0,14
Sant Just Desvern;2198;4;1,63;0,18
Resto de municipios;22754;18;7,35;0,08
Baix Llobregat;89854;245;100,00;0,27

