Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;1442;49,35;9,02
Santa Coloma de Farners;2936;536;18,34;18,26
Anglès;1334;345;11,81;25,86
Arbúcies;1493;156;5,34;10,45
Blanes;7819;117;4,00;1,50
Vilobí d'Onyar;316;53;1,81;16,77
Vidreres;1315;39;1,33;2,97
Maçanet de la Selva;1087;38;1,30;3,50
Amer;300;36;1,23;12,00
Cellera de Ter, la;185;32;1,10;17,30
Sils;880;27;0,92;3,07
Sant Hilari Sacalm;1164;20;0,68;1,72
Hostalric;606;19;0,65;3,14
Caldes de Malavella;850;15;0,51;1,76
Tossa de Mar;1557;12;0,41;0,77
Riudarenes;298;12;0,41;4,03
Riudellots de la Selva;288;10;0,34;3,47
Breda;417;9;0,31;2,16
Resta de municipis;774;4;0,14;0,52
Selva;39609;2922;100,00;7,38

