Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;18;34;4,32;<0,01
De 5 a 9 anys;8;9;17;2,16;<0,01
De 10 a 14 anys;10;9;19;2,41;<0,01
De 15 a 19 anys;8;13;21;2,67;<0,01
De 20 a 24 anys;25;28;53;6,73;0,01
De 25 a 29 anys;58;69;127;16,14;0,03
De 30 a 34 anys;52;79;131;16,65;0,03
De 35 a 39 anys;52;52;104;13,21;0,02
De 40 a 44 anys;38;39;77;9,78;0,02
De 45 a 49 anys;31;33;64;8,13;0,01
De 50 a 54 anys;27;15;42;5,34;<0,01
De 55 a 59 anys;28;18;46;5,84;<0,01
De 60 a 64 anys;15;5;20;2,54;<0,01
De 65 a 69 anys;7;6;13;1,65;<0,01
De 70 a 74 anys;..;..;7;0,89;<0,01
De 75 a 79 anys;5;4;9;1,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;386;401;787;100,00;0,17
%;49,05;50,95;100,00;;

