Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;43;97;7,37;0,12
De 5 a 9 anys;43;35;78;5,92;0,09
De 10 a 14 anys;19;29;48;3,64;0,06
De 15 a 19 anys;72;23;95;7,21;0,12
De 20 a 24 anys;109;33;142;10,78;0,17
De 25 a 29 anys;108;32;140;10,63;0,17
De 30 a 34 anys;88;36;124;9,42;0,15
De 35 a 39 anys;117;43;160;12,15;0,19
De 40 a 44 anys;109;35;144;10,93;0,17
De 45 a 49 anys;96;29;125;9,49;0,15
De 50 a 54 anys;61;15;76;5,77;0,09
De 55 a 59 anys;43;8;51;3,87;0,06
De 60 a 64 anys;..;..;23;1,75;0,03
De 65 a 69 anys;..;..;10;0,76;0,01
De 70 a 74 anys;..;..;4;0,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;952;365;1317;100,00;1,59
%;72,29;27,71;100,00;;

