Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;1102;69,05;4,31
Salou;9266;168;10,53;1,81
Vila-seca;3625;119;7,46;3,28
Torredembarra;2933;88;5,51;3,00
Canonja, la;425;26;1,63;6,12
Pobla de Mafumet, la;387;21;1,32;5,43
Altafulla;638;19;1,19;2,98
Roda de Berà;955;16;1,00;1,68
Creixell;583;8;0,50;1,37
Catllar, el;351;8;0,50;2,28
Constantí;1351;6;0,38;0,44
Morell, el;470;5;0,31;1,06
Vilallonga del Camp;246;4;0,25;1,63
Salomó;151;4;0,25;2,65
Resto de municipios;888;2;0,13;0,23
Tarragonès;47811;1596;100,00;3,34

