Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13446;355;45,11;2,64
Torelló;2185;64;8,13;2,93
Manlleu;4876;59;7,50;1,21
Sant Quirze de Besora;217;28;3,56;12,90
Centelles;470;28;3,56;5,96
Balenyà;434;27;3,43;6,22
Tona;753;26;3,30;3,45
Roda de Ter;903;26;3,30;2,88
Seva;235;23;2,92;9,79
Sant Hipòlit de Voltregà;457;23;2,92;5,03
Taradell;535;17;2,16;3,18
Sant Boi de Lluçanès;55;13;1,65;23,64
Sant Bartomeu del Grau;138;11;1,40;7,97
Olost;57;10;1,27;17,54
Sant Pere de Torelló;241;9;1,14;3,73
Viladrau;90;8;1,02;8,89
Calldetenes;150;7;0,89;4,67
Sant Vicenç de Torelló;119;6;0,76;5,04
Montesquiu;111;6;0,76;5,41
Folgueroles;53;6;0,76;11,32
Gurb;73;5;0,64;6,85
Santa Eulàlia de Riuprimer;77;4;0,51;5,19
Sant Julià de Vilatorta;125;4;0,51;3,20
Resto de municipios;1150;22;2,80;1,91
Osona;26950;787;100,00;2,92

