Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;94;230;4,55;0,26
De 5 a 9 anys;144;154;298;5,89;0,33
De 10 a 14 anys;181;147;328;6,48;0,37
De 15 a 19 anys;152;111;263;5,20;0,29
De 20 a 24 anys;137;152;289;5,71;0,32
De 25 a 29 anys;156;203;359;7,09;0,40
De 30 a 34 anys;175;342;517;10,22;0,58
De 35 a 39 anys;228;420;648;12,81;0,72
De 40 a 44 anys;226;363;589;11,64;0,66
De 45 a 49 anys;207;287;494;9,76;0,55
De 50 a 54 anys;140;184;324;6,40;0,36
De 55 a 59 anys;102;189;291;5,75;0,32
De 60 a 64 anys;80;134;214;4,23;0,24
De 65 a 69 anys;28;77;105;2,08;0,12
De 70 a 74 anys;21;45;66;1,30;0,07
De 75 a 79 anys;8;17;25;0,49;0,03
De 80 a 84 anys;..;..;15;0,30;0,02
85 anys o més;..;..;5;0,10;<0,01
Total;2122;2938;5060;100,00;5,63
%;41,94;58,06;100,00;;

